"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molly_C._Quinn"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/2000/01/rdf-schema#label","Molly C. Quinn"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk8pr"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://dbpedia.org/ontology/wikiPageID",700544
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://dbpedia.org/ontology/wikiPageRevisionID",22864881
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mollyquinn93"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://xmlns.com/foaf/0.1/name","Molly C. Quinn"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/imdb",2829369
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/név","Molly C. Quinn"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://hu.dbpedia.org/property/születésiHely","Texarkana, Texas"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://dbpedia.org/ontology/abstract","Molly C. Quinn amerikai színésznő."
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molly_C._Quinn?oldid=22864881&ns=0"
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Molly_C._Quinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molly_C._Quinn"
"http://hu.wikipedia.org/wiki/Molly_C._Quinn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molly_C._Quinn"
