"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat-du-Fau"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wqr"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageID",390909
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageRevisionID",23613674
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15695-111074.html%23fiche"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15695-111074.html"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://xmlns.com/foaf/0.1/name","Saint-Privat-du-Fau"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/kép","FR-48-Truyère Valley2.JPG"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/képaláírás","Tájkép Fraissinet-Chazalet közelében"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/név","Saint-Privat-du-Fau"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/terület",22.16
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/url","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15695-111074.html"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/irányítószám",48140
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/polgármester","Jean-Claude Laurent"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1080
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/abstract","Saint-Privat-du-Fau (okcitán nyelven Sant Privat du Fau) község Franciaország déli részén, Lozère megyében. 2010-ben 133 lakosa volt."
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/postalCode","48140"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Privat-du-Fau?oldid=23613674&ns=0"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Privat-du-Fau"
"http://hu.dbpedia.org/resource/Sant_Privat_du_Fau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Privat-du-Fau"
"http://hu.wikipedia.org/wiki/Saint-Privat-du-Fau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Privat-du-Fau"
