"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardennes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Aube","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#label","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgfs"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageID",15326
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageRevisionID",22841306
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/név","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Châlons-en-Champagne"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/terület",25606
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/weboldal","www.cr-champagne-ardenne.fr"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/népsűrűség",52.2
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/zászló","Flag_of_Champagne-Ardenne.svgborder"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Aube"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Marne_(megye)"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Ardennes"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haute-Marne"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://hu.dbpedia.org/property/régiótérkép","Champagne-Ardenne map.png"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://dbpedia.org/ontology/abstract","Champagne-Ardenne Franciaország egyik régiója volt 2016-ig 2016. után Champagne-Ardenne, Lotaringia és Elzász alkotják a (Grand Est)."
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Champagne-Ardenne?oldid=22841306&ns=0"
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Champagne-Ardenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Châlons-en-Champagne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Haute-Marne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Marne_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Reims","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.wikipedia.org/wiki/Champagne-Ardenne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Champagne-Ardenne"
