"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Brüsszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Brüsszel_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Heysel-tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://dbpedia.org/ontology/wikiPageID",251406
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://dbpedia.org/ontology/wikiPageRevisionID",22874843
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brüsszel?oldid=22874843&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Laeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Magyarország_brüsszeli_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Manneken_Pis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Mini_Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Parc_Malou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Petite_ceinture_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/RSC_Anderlecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
