"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://www.w3.org/2000/01/rdf-schema#label","Rorschach-teszt"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcft"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_tesztek"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageID",462833
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageRevisionID",23576368
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenyek-tevhitek.hu/csaktagoknak/rorschach-es-a-pacas-teszt.php"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924024248/http:/www.rorschach.hu/"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002075751/http:/www.sueddeutsche.de/wissen/745/483194/text/"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rorschach-test.ch"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/text","A szócikk elolvasása befolyásolhatja egy esetleges jövőbeli, szakember által elvégzendő teszt eredményét. Kérjük csak ennek tudatában olvassa el a szócikket!"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://hu.dbpedia.org/property/type","notice"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/abstract","A Rorschach-tintafoltteszt egy komplex pszichológiai, diagnosztikai mérőeszköz, egyike a XX. század legáltalánosabban használt . Célja, hogy a pszichológus más vizsgálatok kiegészítése érdekében feltérképezhesse a vizsgálati személy személyiségstruktúráját."
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rorschach-teszt?oldid=23576368&ns=0"
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://dbpedia.org/ontology/wikiPageLength",13670
"http://hu.dbpedia.org/resource/Rorschach-teszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rorschach-teszt"
"http://hu.wikipedia.org/wiki/Rorschach-teszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rorschach-teszt"
