"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://www.w3.org/2000/01/rdf-schema#label","Enigma-variációk"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mb46"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneművek"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://dbpedia.org/ontology/wikiPageID",57330
"http://hu.dbpedia.org/resource/Enigma-variációk","http://dbpedia.org/ontology/wikiPageRevisionID",20710950
"http://hu.dbpedia.org/resource/Enigma-variációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalarchives.com/info/enigma.txt"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/műfaj","zenekari mű"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://hu.dbpedia.org/property/opusszám","op. 36"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://dbpedia.org/ontology/abstract","Az Enigma-variációk Edward Elgar Op. 36 jelzésű, 1899-ben Londonban, Richter János vezényletével bemutatott zenekari műve, amely szerzőjének hazai ismertséget hozott. 1898 októberében Elgar ezt írta Jaeger barátjának: „Egy eredeti témára vázoltam fel variációkat. Elszórakoztam velük, mert egyes barátaimról neveztem el őket…” A titokzatos téma az „Enigma”, amely önmagában voltaképp sosem szólal meg a műben, de mintegy rejtett kísér(t)etként az összes variáción végigvonul. A partitúrában minden változat elején kezdőbetűk, illetve álnevek állnak, amelyek a zeneszerző egy-egy barátját, ismerősét jelölik."
"http://hu.dbpedia.org/resource/Enigma-variációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enigma-variációk?oldid=20710950&ns=0"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Enigma-variációk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enigma-variációk"
"http://hu.dbpedia.org/resource/Enigma_Variációk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enigma-variációk"
"http://hu.dbpedia.org/resource/Enigma_variációk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enigma-variációk"
"http://hu.wikipedia.org/wiki/Enigma-variációk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enigma-variációk"
