"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Püspökladányi kistérség"
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://dbpedia.org/ontology/wikiPageID",20894
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",13112333
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://dbpedia.org/ontology/abstract","A Püspökladányi kistérség kistérség Hajdú-Bihar megyében, központja: Püspökladány."
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökladányi_kistérség?oldid=13112333&ns=0"
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/Püspökladányi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökladányi_kistérség"
"http://hu.wikipedia.org/wiki/Püspökladányi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökladányi_kistérség"
