"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kogal","http://www.w3.org/2000/01/rdf-schema#label","Kogal"
"http://hu.dbpedia.org/resource/Kogal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024p4x"
"http://hu.dbpedia.org/resource/Kogal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kogal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Kogal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageID",1099834
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageRevisionID",23451736
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zb5UjPtgtyw&feature=related"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaijinpot.com/bb/showthread.php%3Ft=54017"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japaneseschoolgi0000maci/page/147"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanlinked.com/about_japan/culture/fashion/galstyles.html"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/~eckert/PDF/miller2004.pdf"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japaneseschoolgi0000maci"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/author","Macias, Patrick; Evers, Izumi"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/location","San Francisco"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/pages",147
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/publisher","Chronicle Books"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/title","Japanese Schoolgirl Inferno - Tokyo Teen Fashion Subculture Handbook"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/url","http://www.gaijinpot.com/bb/showthread.php%3Ft=54017"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/url","https://archive.org/details/japaneseschoolgi0000maci"
"http://hu.dbpedia.org/resource/Kogal","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/abstract","A kogal (vagy kogjaru katakanával: コギャル, Hepburn-átírással: kogyaru) jelentése középiskolás lány, a gjaru egyik alkategóriája. Főképp középiskolások irányzata."
"http://hu.dbpedia.org/resource/Kogal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kogal?oldid=23451736&ns=0"
"http://hu.dbpedia.org/resource/Kogal","http://dbpedia.org/ontology/wikiPageLength",11890
"http://hu.dbpedia.org/resource/Kogal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kogal"
"http://hu.wikipedia.org/wiki/Kogal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kogal"
