"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/2000/01/rdf-schema#label","Kisgyertyános"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5xy"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageID",56323
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageRevisionID",23568455
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnyhrabovec/vysny-hrabovec.html"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501034038/http:/www.grkat.nfo.sk/Rafajovce/Hrabovec.html"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-229698&pos_y=-1200100&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20Hrabovec%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/vysny-hrabovec/profile"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://xmlns.com/foaf/0.1/name","Kisgyertyános"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/kép","Vysny Hrabovec.jpg"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/név","Kisgyertyános"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/terület",6.71
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/helyiNév","Vyšný Hrabovec"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/irányítószám",9034
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/polgármester","Monika Sipľaková"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/népesség",190
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisgyertyános","http://hu.dbpedia.org/property/kistérség","Domása"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/abstract","Kisgyertyános (más néven Oroszhrabóc, 1899-ig Sztropkó-Hrabócz, szlovákul: Vyšný Hrabovec) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/postalCode","090 34"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgyertyános?oldid=23568455&ns=0"
"http://hu.dbpedia.org/resource/Kisgyertyános","http://dbpedia.org/ontology/wikiPageLength",4284
"http://hu.dbpedia.org/resource/Kisgyertyános","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgyertyános"
"http://hu.dbpedia.org/resource/Vyšný_Hrabovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisgyertyános"
"http://hu.wikipedia.org/wiki/Kisgyertyános","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgyertyános"
