"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://www.w3.org/2000/01/rdf-schema#label","Gólyatöcs"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5d4"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageID",198192
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageRevisionID",23407670
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=HIMHIM%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europamadarai.hu/%3Fpage_id=1555"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930220944/http:/www.mme-monitoring.hu/birds.php%3Fhuring=HIMHIM%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-winged-stilt-himantopus-himantopus"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Himantopus%20himantopus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gólyatöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
