"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Wilckens Henrik Dávid"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://dbpedia.org/ontology/wikiPageID",399877
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22371900
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/név","Wilckens Henrik Dávid"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wolfenbüttel"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://hu.dbpedia.org/property/szakma","a magyarországi erdészeti felsőoktatás megteremtője, pedagógus"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://dbpedia.org/ontology/abstract","Wilckens Henrik Dávid (Wolfenbüttel, 1763. november 14. – Selmecbánya, 1832. május 25.) a magyarországi erdészeti felsőoktatás megteremtője, a Selmeci Akadémia (a Soproni Egyetem jogelődje) egyik alapítója."
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilckens_Henrik_Dávid?oldid=22371900&ns=0"
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilckens_Henrik_Dávid"
"http://hu.wikipedia.org/wiki/Wilckens_Henrik_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilckens_Henrik_Dávid"
