"subject","predicate","object"
"http://hu.dbpedia.org/resource/GÍ_Gøta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/LÍF_Leirvík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SÍF_Sandavágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SÍ_Sørvágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt feröeri labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",482891
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13392053
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt feröeri labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_feröeri_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_feröeri_labdarúgócsapatok?oldid=13392053&ns=14"
