"subject","predicate","object"
"http://hu.dbpedia.org/resource/RK_Zaječar_(női)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szerb női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0j5rb"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",877848
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537789
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rss.org.rs/"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rss.org.rs/%23arhiva/takmicenja/lige"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.rss.org.rs/"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","ŽORK Jagodina"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Superliga"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",14
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","RK Zaječar"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Superliga a legmagasabb osztályú szerb női kézilabda-bajnokság. A bajnokságot 2007 óta rendezik meg. Jelenleg tizenkét csapat játszik a bajnokságban, a legeredményesebb klub az RK Zaječar, a címvédő a ŽORK Jagodina."
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_női_kézilabda-bajnokság_(első_osztály)?oldid=23537789&ns=0"
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szerb_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-bajnokság_(első_osztály)"
