"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Ágoston Antal (plébános)"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageID",69222
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",22394075
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=dp5hAAAAcAAJ"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM42079"
"http://hu.dbpedia.org/resource/Ágoston_Antal_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fhl=de&id=h31UAAAAcAAJ"
