"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://www.w3.org/2000/01/rdf-schema#label","Betömött-barlang"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageID",653484
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23121898
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00423/pdf/EPA01635_foldtani_kozlony_1943_73_04-09_375-429.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/hossz",0
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/név","Betömött-barlang"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/típus","rombarlang"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 165"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/abstract","A Betömött-barlang jelenleg rombarlang. A Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Betömött-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betömött-barlang?oldid=23121898&ns=0"
"http://hu.dbpedia.org/resource/Betömött-barlang","http://dbpedia.org/ontology/wikiPageLength",6667
"http://hu.dbpedia.org/resource/Betömött-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betömött-barlang"
"http://hu.wikipedia.org/wiki/Betömött-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betömött-barlang"
"http://hu.dbpedia.org/resource/A_Hármas-hegyen_lévő_lyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betömött-barlang"
