"subject","predicate","object"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://www.w3.org/2000/01/rdf-schema#label","Építészek listája korszakonként"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://dbpedia.org/ontology/wikiPageID",94093
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://dbpedia.org/ontology/wikiPageRevisionID",23124811
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://dbpedia.org/ontology/abstract","Híres építészek listája, korszakonként betűrendbe szedve. Lásd még: Építészek listája betűrendben. A magyar építészeket lásd külön listában: Magyar építészek listája"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Építészek_listája_korszakonként?oldid=23124811&ns=0"
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://dbpedia.org/ontology/wikiPageLength",24311
"http://hu.dbpedia.org/resource/Építészek_listája_korszakonként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Építészek_listája_korszakonként"
"http://hu.dbpedia.org/resource/Külföldi_építészek_listája_korszakonként","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Építészek_listája_korszakonként"
"http://hu.wikipedia.org/wiki/Építészek_listája_korszakonként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Építészek_listája_korszakonként"
