"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Kauw"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k95cm9"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://dbpedia.org/ontology/wikiPageID",944768
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://dbpedia.org/ontology/wikiPageRevisionID",23836558
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://hu.dbpedia.org/property/kép","Albrecht Kauw 001.jpg"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://dbpedia.org/ontology/abstract","Albrecht Kauw (Strasbourg, 1621 – Bern, 1681), svájci csendéletfestő, térképész, veduta festő."
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_Kauw?oldid=23836558&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Albrecht_Kauw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_Kauw"
"http://hu.wikipedia.org/wiki/Albrecht_Kauw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_Kauw"
