"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Mullery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Alan_Pardew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1072709
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19374397
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Crystal_Palace_FC_vezetőedzői?oldid=19374397&ns=10"
"http://hu.dbpedia.org/resource/Attilio_Lombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Frank_de_Boer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jack_Butler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Laurie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Neil_Warnock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Hodgson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Allardyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Coppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Terry_Venables","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tomas_Brolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tony_Pulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Trevor_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Crystal_Palace_FC_vezetőedzői"
