"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://www.w3.org/2000/01/rdf-schema#label","Brian Duffy"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_hm"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageID",1056121
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageRevisionID",22597071
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/duffy.htm%7Ctitle=Brian"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/duffy_brian.htm%7Ctitle=Brian"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/duffy.html%7Ctitle=Brian"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/abstract","Brian Duffy (Boston, Massachusetts. 1953. június 20.–) amerikai pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Brian_Duffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Duffy?oldid=22597071&ns=0"
"http://hu.dbpedia.org/resource/Brian_Duffy","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Brian_Duffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Duffy"
"http://hu.wikipedia.org/wiki/Brian_Duffy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Duffy"
