"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://www.w3.org/2000/01/rdf-schema#label","Magyar népi halászat"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halászat"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageID",110795
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageRevisionID",21839802
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgaszat.hu/horgaszirodalom/bibliografia"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horgasszunk.hu/halo1.html"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929042344/http:/www.agroland.hu/%3Fhir=1944"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-966.html"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/abstract","A magyar halászat történetét három honfoglalás kori forrásból is nyomon követhetjük: Ibn Ruszta, Gardízi arab írók tudósításaiból, valamint a honfoglalás korában élt Regino prümi apát leírásai szólnak e témáról. A magyar halászat eredetének kutatását, tárgyi anyagának összegyűjtését, rendezését Herman Ottó, Jankó János, nyelvemlékeinek kutatását, magyarázatát pedig Munkácsi Bernát munkásságának köszönhetjük. Ibn Roszteh és Gardizi megfogalmazásai szerint a honfoglaló magyarság, s a pusztai népek élelmezésében a halászat főleg a téli időszakokra korlátozódott. A legeltető, állattenyésztésből élő lakosság a nyarat az úgynevezett ""nyári szállásokon"" töltötte, ekkor a húsfogyasztásnak alig volt szerepe. főleg tejtermékeken, gabonaféleségeken éltek. Az igazi húsfogyasztás ideje a tél volt, de még ekkor is kímélték állatállományukat. Nyáron csak azok halásztak, akik a téli szálláson maradtak, vagyis földművelésből éltek. A legeltető állattartással foglalkozó téli- és nyári szállás közt ingázó állattartó lakosság a nyarat a ménesekkel és gulyákkal, birkanyájakkal a messzi legelőkön töltötte. Télre viszont a téli szállásokra húzódott nép is élt hallal, talán az állatállomány kímélése miatt, vagy csak egyszerűen azért, mert szerette a halat. Regino prümi apát például így írt: ""az ugorok átbarangolják a pannónok és avarok pusztaságait, s vadászatból, halászatból szerzik meg mindennapi eledelüket"". A magyar halászatnak a korai Árpád-korból is számos emléke maradt fönn az úgynevezett ""halászbokrok""-ról, sőt még sok akkori halász nevét is ismerjük. A korai Árpád-korból már vannak adatok arról, hogy az akkori lakosság már halastavakat is ""rekesztett"" magának, nem elégedett meg a haldús folyókkal, tavakkal, és a fölös ""rónavizekkel""."
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_népi_halászat?oldid=21839802&ns=0"
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://dbpedia.org/ontology/wikiPageLength",10752
"http://hu.dbpedia.org/resource/Magyar_népi_halászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_népi_halászat"
"http://hu.wikipedia.org/wiki/Magyar_népi_halászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_népi_halászat"
"http://hu.dbpedia.org/resource/A_magyar_halászat_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_népi_halászat"
"http://hu.dbpedia.org/resource/Tápli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_népi_halászat"
