"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Ki_Mit_Tud","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Süsüke_születésnapja"
"http://hu.dbpedia.org/resource/Süsüke_beteg_lesz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Süsüke_születésnapja"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/2000/01/rdf-schema#label","Süsüke születésnapja"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/wikiPageID",1526075
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/wikiPageRevisionID",19494054
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/cím","Süsüke születésnapja"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/előző","Előcsalják a sárkányokat"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/epizódlista","(A Süsüke, a sárkánygyerek epizódjainak listája)"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/gyártásiSzám",2000
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/következő","A nagy Ki Mit Tud"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/operatőr","Tubay László"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/operatőr","Bayer Ottmár"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/producer","Csukás István"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/vágó","Hermecz Tamás"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/vágó","Ács Károly"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/abstract","A Süsüke születésnapja a Süsüke, a sárkánygyerek című bábfilmsorozat hatodik epizódja. A forgatókönyvet Csukás István írta."
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/title","Süsüke születésnapja"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Előcsalják_a_sárkányokat"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_nagy_Ki_Mit_Tud"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süsüke_születésnapja?oldid=19494054&ns=0"
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Süsüke_születésnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süsüke_születésnapja"
"http://hu.wikipedia.org/wiki/Süsüke_születésnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süsüke_születésnapja"
