"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hope_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Megan_Rapinoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sydney_Leroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Seattle Sounders női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1637335
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21402568
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Seattle Sounders női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seattle_Sounders_női_labdarúgói?oldid=21402568&ns=14"
