"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyemang_Diawusie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://dbpedia.org/ontology/wikiPageID",1038775
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21336421
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ingolstadt_keret?oldid=21336421&ns=10"
"http://hu.dbpedia.org/resource/Lukas_Hinterseer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Max_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Phil_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Stefan_Kutschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
