"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Wehrs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plymouth_(Minnesota)"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Plymouth (Minnesota)"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_települései"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1747124
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",23422882
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/weather/monthly/l/a8b1cd14fb26a9ad513d7cabdc6302bcc81481669b51a0984dc5294a8e9d778f"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hennepin_megye"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/kép","PlyCityHall.jpg"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/képaláírás","A plymouthi városháza"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/térkép","Hennepin_County_Minnesota_Incorporated_and_Unincorporated_areas_Plymouth_Highlighted.svg"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/térképaláírás","Plymouth elhelyezkedése Hennepin megye és Minnesota állam térképén"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://hu.dbpedia.org/property/zászló","Plymouthflag.jpg"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://dbpedia.org/ontology/abstract","Plymouth Minnesota állam hetedik legnagyobb városa. Minneapolis belvárosától 24 km-re, nyugatra található Hennepin megyében és Minneapolis–Saint Paul agglomerációjának harmadik legnagyobb városa. 2019-es számítások alapján a város lakossága 79,768. A 2010-es népszámláláson ez a szám 70,576 volt. Korábban a város neve Medicine Lake volt, az ott található tó után. Jelenleg Medicine Lake városa 376 lakossal rendelkezik és az azonos nevű tóba nyúló félszigeten található. Plymouth Orono, Medina (Minnesota), New Hope, Golden Valley, Wayzata, St. Louis Park, Minnetonka, Maple Grove és Medicine Lake községekkel határos."
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plymouth_(Minnesota)?oldid=23422882&ns=0"
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",8615
"http://hu.dbpedia.org/resource/Plymouth_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plymouth_(Minnesota)"
"http://hu.wikipedia.org/wiki/Plymouth_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plymouth_(Minnesota)"
