"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/2000/01/rdf-schema#label","George Eastman (feltaláló)"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc5r"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageID",285541
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageRevisionID",22686256
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/tudomany/75-eve-halt-meg-george-eastman-a-kodak-alapitoja/105816/"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305170859/http:/www.stop.hu/tudomany/75-eve-halt-meg-george-eastman-a-kodak-alapitoja/105816/"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509211006/http:/www.eastmanhouse.org/"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastmanhouse.org/"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/980/000086722/"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/kép","GeorgeEastman2.jpg"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/név","George Eastman"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/születésiHely",", New York,  Waterville"
"http://hu.dbpedia.org/resource/George_Eastman_(feltaláló)","http://hu.dbpedia.org/property/nemzetiség","amerikai"
