"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://www.w3.org/2000/01/rdf-schema#label","A magyar irodalom története (Beöthy–Badics)"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageID",1484080
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageRevisionID",23890463
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09505/pdf/magyarirod1.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09505/pdf/magyarirod2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09505/%23"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09505/%23,"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/alcím","Képes magyar irodalomtörténet"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/kép","Beöthy A magyar irodalom története.jpg"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/képaláírás","A kötetek díszes borítóval jelentek meg"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/műfaj","irodalomtörténeti mű"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/név","A magyar irodalom története"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Beöthy_Zsolt"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Badics_Ferenc"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1893
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/09500/09505/%23"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/magyarKiadás","Athenaeum Irodalmi és Nyomdai Rt., Budapest, 1896"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://hu.dbpedia.org/property/témakör","a magyar irodalom története a kezdetektől a kiegyezésig"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/abstract","A Beöthy Zsolt és Badics Ferenc szerkesztésében 1896-ban megjelent A magyar irodalom története, alcímével Képes magyar irodalomtörténet című mű egy két kötetes, nagy monarchiabeli magyar irodalomtörténeti mű, egyben egyike az Egyetemes irodalomtörténet, a Nagy képes világtörténet, A magyar nemzet története, és A zsidók egyetemes története mellett az Osztrák–Magyar Monarchia alatt megjelent nagy terjedelmű összefoglaló tudományos–ismeretterjesztő alkotásoknak. (Egy időben „Nagy-Beöthy” néven is számontartották.) A kora szinte összes irodalomtörténészét, illetve több nyelvészét, történészét foglalkoztató vállalkozás végeredményeként két igen vastag kötet született, amely időrendi sorrendben mutatja be a magyar irodalom fejlődését a kezdeti időktől az osztrák-magyar kiegyezés (1867) koráig. Az összességében mintegy 1.600 oldal terjedelmű alkotás mindmáig egyike a legnagyobb magyar irodalomtörténeti műveknek, csak Bodnár Zsigmond, Horváth Cirill József, Pintér Jenő művei, továbbá a Sőtér István szerkesztésében megjelent irodalomtörténet közelíti meg, illetve múlja felül terjedelmében, részletességében. Szemléletét a nemzeti hagyományokra való erős hangsúlyfektetés jellemzi."
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Beöthy–Badics)?oldid=23890463&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://dbpedia.org/ontology/wikiPageLength",7777
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Beöthy–Badics)"
"http://hu.dbpedia.org/resource/Beöthy–Badics-féle_irodalomtörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)"
"http://hu.dbpedia.org/resource/Képes_magyar_irodalomtörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)"
"http://hu.wikipedia.org/wiki/A_magyar_irodalom_története_(Beöthy–Badics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Beöthy–Badics)"
