"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Debelah","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Debelah","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Debelah_Morgan"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Debelah Morgan"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1mr9"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageID",457986
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23159886
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Dance-Me-Debelah-Morgan/dp/B00004W5MH"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103131852/http:/www.music.msn.com/artist/%3Fartist=16158035&contenttype=bio"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116064208/http:/music.msn.com/artist/%3Fartist=16158035"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114163525/http:/www.hiponline.com/artist/music/m/morgan_debelah/interview/100160vi.html"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114164204/http:/www.hiponline.com/artist/music/m/morgan_debelah/dance_with_me.html"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://xmlns.com/foaf/0.1/name","Debelah Morgan"
