"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://www.w3.org/2000/01/rdf-schema#label","Szabellianizmus"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_4"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://dbpedia.org/ontology/wikiPageID",481443
"http://hu.dbpedia.org/resource/Szabellianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22476787
"http://hu.dbpedia.org/resource/Szabellianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://dbpedia.org/ontology/abstract","A szabellianizmus vagy modalizmus a monarchianizmus egyik válfaja. A 3-4. században elterjedt nézet, alapítója , akit Rómában 220-ban kiközösítettek. A szabellianizmus tagadja a Szentháromságot: az Istenen belüli háromság az egy és önmagával teljesen azonos Istennek pusztán három különböző viszonya a világhoz (megnyilvánulási módja), úgyhogy az emberré levéssel megszűnik Isten atyasága, a mennybemenetellel pedig fiúsága. A római katolikus, ortodox és más mainstream keresztény felekezetek eretnekségnek tartották."
"http://hu.dbpedia.org/resource/Szabellianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabellianizmus?oldid=22476787&ns=0"
"http://hu.dbpedia.org/resource/Szabellianizmus","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Szabellianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabellianizmus"
"http://hu.dbpedia.org/resource/Modalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabellianizmus"
"http://hu.wikipedia.org/wiki/Szabellianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabellianizmus"
