"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://www.w3.org/2000/01/rdf-schema#label","Miskolc kapui"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://dbpedia.org/ontology/wikiPageID",1096342
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://dbpedia.org/ontology/wikiPageRevisionID",23712763
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/alcím","Várostörténeti kalauz"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/alcím",1526
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/alcím",1702
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/cím","Miskolc története II"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/cím","Miskolc története III"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/cím","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/cím","A Miskolci Herman Ottó Múzeum Közleményei 1"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/fejezetcím","Topográfia és városkép"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/fejezetcím","Az utak szerepe a mai Miskolc kialakításában"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/fejezetcím","Miskolc topográfiája a XVI–XVII. században"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/fejezetszerző","Zsadányi Guidó"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/fejezetszerző","Gyulai Éva"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/isbn",9639466298
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/isbn",9639271063
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/isbn",9637241892
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Herman Ottó Múzeum"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/kiadó","Bíbor Kiadó"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/közreműködők","Dobrossy István"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/oldal",27
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/oldal",57
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/oldal",7
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/szerző","Csanálossi Béla"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/év",1955
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://dbpedia.org/ontology/abstract","Miskolc kapui a városba be-, illetve kivezető utakon helyezkedtek el a város határainál. Ezek a kapuk ma már nincsenek meg, de utcák elnevezésében máig élnek a városban."
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_kapui?oldid=23712763&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Miskolc_kapui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_kapui"
"http://hu.wikipedia.org/wiki/Miskolc_kapui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_kapui"
