"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bod_Péter"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Bod_Péter"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bod_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bod Péter"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarigen"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageID",75345
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23620249
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01852/"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01853/index.phtml"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01811/html/pages/OSZK_M46282_BP_Magyar_Athenas0030.htm%7Ccap="
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01811/html/"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/bod_p/heortokr/heortokr.htm"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108175152/http:/real-r.mtak.hu/632/"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/02/387.html"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00616/00616.htm"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00269/pdf/itk_EPA00001_1970_05-06_703-712.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00225/pdf/ITK_EPA00001_1962_03_341-343.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00220/pdf/itk_EPA00001_1961_04_470-473.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/szavak/5035/"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00098/pdf/ITK_00098_1912_04_395-402.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/128.html"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09800/09812/09812.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/orpheus/Orpheus_Noster2010.1/ON_Gudor_1szam_161-175.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00020/pdf/361-388.pdf%7Caccd=2016-01-08%7Caurl=https:/web.archive.org/web/20160202070252/http:/epa.oszk.hu/01400/01464/00020/pdf/361-388.pdf%7Carchd=2016-02-02"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00074/pdf/00074.pdf"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00004"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/12000/12060/%23"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12500/12582/%23"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=AWI6AAAAcAAJ&pg=PA107&dq=Mik%C3%B3+Imre+Bod+P%C3%A9ter+%C3%A9lete+%C3%A9s+munk%C3%A1i&hl=hu&sa=X&ved=0ahUKEwjyobb9pprKAhWM1ywKHZ9pBfAQ6AEIHjAA%23v=onepage&q=Mik%C3%B3%20Imre%20Bod%20P%C3%A9ter%20%C3%A9lete%20%C3%A9s%20munk%C3%A1i&f=false"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/m.htm%23MagyarAthenas"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/i.htm%23irodalmim%C3%BAzeum"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09122/"
"http://hu.dbpedia.org/resource/Bod_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteo.hu/sites/default/files/documents/publications/2011/Buzogany_SDTP2_401-407.pdf%7Caccd=2016-01-10%7Caurl=https:/web.archive.org/web/20160306132820/http:/proteo.hu/sites/default/files/documents/publications/2011/Buzogany_SDTP2_401-407.pdf%23%7Carchd=2016-03-06"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
