"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Watts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hackney_kerület"
"http://hu.dbpedia.org/resource/Adam_Watts","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hackney_kerület"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://www.w3.org/2000/01/rdf-schema#label","Hackney kerület"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n96z"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kerületei"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://dbpedia.org/ontology/wikiPageID",901057
"http://hu.dbpedia.org/resource/Hackney_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",20997246
"http://hu.dbpedia.org/resource/Hackney_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222093915/http:/www.hackney.gov.uk/"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/név","Hackney"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/terület",19.06
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/polgármester","Jules Pipe"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://hu.dbpedia.org/property/városhozCsatolásÉve",1965
"http://hu.dbpedia.org/resource/Hackney_kerület","http://dbpedia.org/ontology/abstract","Hackney Belső-London egyik kerülete. 1965-ben hozták létre a korábbi Hackney, Shoredich és Stoke Newington városi körzetek összevonásával. Területén 1300 műemléki védettségű épület található, köztük a Hackney Empire, a Tudor-korabeli Sutton House és a középkori Szent Ágoston-torony.A 2012-es londoni olimpia egyik helyszíne."
"http://hu.dbpedia.org/resource/Hackney_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hackney_kerület?oldid=20997246&ns=0"
"http://hu.dbpedia.org/resource/Hackney_kerület","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Hackney_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hackney_kerület"
"http://hu.dbpedia.org/resource/Rudimental","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hackney_kerület"
"http://hu.wikipedia.org/wiki/Hackney_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hackney_kerület"
