"subject","predicate","object"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/2000/01/rdf-schema#label","9691 Zwaan"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yldpb"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/wikiPageID",675975
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/wikiPageRevisionID",13273071
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/altNevek",6053
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/aphélium",466146980
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/felszállóCsomó",211.314
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/félNagytengely",390178877
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/inklináció",3.322
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/közepesAnomália",345.28
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/név",9691
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/perihélium",314210775
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/perihéliumSzöge",83.771
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/periódus",4.21
"http://hu.dbpedia.org/resource/9691_Zwaan","http://hu.dbpedia.org/property/periódus",1538.53
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/abstract","A 9691 Zwaan (ideiglenes jelöléssel 6053 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9691_Zwaan?oldid=13273071&ns=0"
"http://hu.dbpedia.org/resource/9691_Zwaan","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/9691_Zwaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9691_Zwaan"
"http://hu.wikipedia.org/wiki/9691_Zwaan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9691_Zwaan"
