"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/El_Arabi_Szudani"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/2000/01/rdf-schema#label","El Arabi Szudani"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9xm6"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/wikiPageID",1116202
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/wikiPageRevisionID",23884286
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120524172930/www.dzfoot.com/joueur.php%3Fjoueur_id=1018&saison_id=14"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/el-arbi-hillel-soudani/profil/spieler/174842"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Prva_HNL_gólkirályai"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/cím","Algériai válogatott keretek"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/kép","Algérie - Arménie - 20140531 - Hilal Soudani.jpg"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/képaláírás","Hillel Szudani 2014-ben"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/képméret",320
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/név","El Arabi Szudani"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/teljesNév","El Arabi Hillel Szudani"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/állampolgárság","algériai"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/címstílus","background:white; color:#006633; border: 1px solid #006633;"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/juniorOrszág","Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klubOrszág","Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/klubfriss",2018-08-11
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/születésiVáros","Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válfriss",2018-06-30
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottMeccsek",49
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottOrszág","Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/abstract","El Arabi Hillel Szudani (arabul: العربي هلال سوداني) "
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/birthName","El Arabi Hillel Szudani"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/youthYears","1998"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ASO_Chlef"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Arabi_Szudani?oldid=23884286&ns=0"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://dbpedia.org/ontology/wikiPageLength",6582
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Arabi_Szudani"
"http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/El_Arabi_Szudani"
"http://hu.dbpedia.org/resource/El_Arbi_Hillel_Soudani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Arabi_Szudani"
"http://hu.wikipedia.org/wiki/El_Arabi_Szudani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Arabi_Szudani"
