"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszeg_(település)"
"http://hu.dbpedia.org/resource/Huszár–Purgly-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Keszeg_(település)"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/2000/01/rdf-schema#label","Keszeg (település)"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbdr"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://dbpedia.org/ontology/wikiPageID",44749
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23762488
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keszeg.hu/"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keszegsuli.hu/"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keszeg_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
