"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Plattling"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b16__"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageID",1151611
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageRevisionID",23101425
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8000301"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hev-plattling.de/"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcam.deg.net/%3Fa=showcam&w=showliveimage2&o=pla"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/név","Bahnhof Plattling"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://hu.dbpedia.org/property/vágányokSzáma",7
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/abstract","Bahnhof Plattling vasútállomás Németországban, Bajorország tartományban. A német vasútállomás-kategóriák közül a harmadik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Plattling?oldid=23101425&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/Bahnhof_Plattling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Plattling"
"http://hu.wikipedia.org/wiki/Bahnhof_Plattling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Plattling"
