"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://www.w3.org/2000/01/rdf-schema#label","Lelkigondozás"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdyx5"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://dbpedia.org/ontology/wikiPageID",636396
"http://hu.dbpedia.org/resource/Lelkigondozás","http://dbpedia.org/ontology/wikiPageRevisionID",23395757
"http://hu.dbpedia.org/resource/Lelkigondozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://dbpedia.org/ontology/abstract","A lelkigondozás az ember transzcendens vonásait is figyelembe vevő mentálhigiénés szemlélet, klienscentrikus pszichoterápiás módszerrel operáló szakterület."
"http://hu.dbpedia.org/resource/Lelkigondozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkigondozás?oldid=23395757&ns=0"
"http://hu.dbpedia.org/resource/Lelkigondozás","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Lelkigondozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkigondozás"
"http://hu.wikipedia.org/wiki/Lelkigondozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkigondozás"
