"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272x1x"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",518713
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23471298
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051806/http:/www.fina.org/project/docs/histoFina/HistoFINA_VII.pdf"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701102849/http:/www.fina.org/project/docs/histoFina/HistoFINA_VIII.pdf"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051803/http:/www.fina.org/project/docs/histoFina/HistoFINA_IX.pdf"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
