"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Káliumvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",985635
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19877196
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FK"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes káiumvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káliumvegyületek_összegképletének_listája?oldid=19877196&ns=0"
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",725
"http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káliumvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Káliumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káliumvegyületek_összegképletének_listája"
