"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_in_Chains","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Layne_Staley"
"http://hu.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Layne_Staley"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/2000/01/rdf-schema#label","Layne Staley"
"http://hu.dbpedia.org/resource/Layne_Staley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Layne_Staley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Layne_Staley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Layne_Staley","http://dbpedia.org/ontology/wikiPageID",1422408
"http://hu.dbpedia.org/resource/Layne_Staley","http://dbpedia.org/ontology/wikiPageRevisionID",22897248
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Layne_Staley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Layne_Staley","http://dbpedia.org/ontology/abstract","Layne Thomas Staley (Kirkland, 1967. augusztus 22. – Seattle, 2002. április 5.) amerikai zenész, énekes, dalszerző, aki az Alice in Chains énekeseként vált világhírűvé. Az Alice in Chainst Jerry Cantrell-lel alapították 1987-ben, Seattle-ben. Az együttes a 90-es évek elején a grunge-mozgalom egyik legsikeresebb formációjává vált, ami nagyban köszönhető volt Staley egyedi, utánozhatatlan hangjának és dalszövegeinek. A Mad Season nevű supergroup tagja is volt. Staley egész karrierje során küzdött a depressziójával és a heroinnal. Utóbbival való függősége odáig fajult, hogy 1996-ra képtelen volt fellépni. Eltűnt a médiából, barátaival, zenésztársaival is megszakította a kapcsolatot. 2002. április 5-én találtak rá a lakásán, holtan."
"http://hu.dbpedia.org/resource/Layne_Staley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Layne_Staley?oldid=22897248&ns=0"
"http://hu.dbpedia.org/resource/Layne_Staley","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Layne_Staley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Layne_Staley"
"http://hu.wikipedia.org/wiki/Layne_Staley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Layne_Staley"
