"subject","predicate","object"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/2000/01/rdf-schema#label","551 Ortrud"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lx91"
"http://hu.dbpedia.org/resource/551_Ortrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/551_Ortrud","http://dbpedia.org/ontology/wikiPageID",522967
"http://hu.dbpedia.org/resource/551_Ortrud","http://dbpedia.org/ontology/wikiPageRevisionID",21822736
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.57
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/albedó",0.0426
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/aphélium",3.338
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/felszállóCsomó",6.189
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/félNagytengely",2.964
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/inklináció",0.403
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/közepesAnomália",253.005
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/méret","78.46"
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/név",551
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/perihélium",2.591
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/perihéliumSzöge",69.597
"http://hu.dbpedia.org/resource/551_Ortrud","http://hu.dbpedia.org/property/periódus",5.104
"http://hu.dbpedia.org/resource/551_Ortrud","http://dbpedia.org/ontology/abstract","Az 551 Ortrud egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1904. november 16-án."
"http://hu.dbpedia.org/resource/551_Ortrud","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/551_Ortrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/551_Ortrud?oldid=21822736&ns=0"
"http://hu.dbpedia.org/resource/551_Ortrud","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/551_Ortrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/551_Ortrud"
"http://hu.wikipedia.org/wiki/551_Ortrud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/551_Ortrud"
