"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Farasz_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Győzedelmes_Mária-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/II._Teodor_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kopt_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Koptok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Pakhóraszi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Kopt ortodox egyház"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",1116775
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",19193040
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/2004/02/skos/core#prefLabel","Kopt ortodox egyház"
"http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kopt_ortodox_egyház?oldid=19193040&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Etióp_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
