"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy Árpád"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://dbpedia.org/ontology/wikiPageID",154722
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",20878600
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/név","Dessewffy Árpád"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/születésiHely","TarkőGenfben született Dessewffy Dénes és Adele Jourdan második gyermekeként"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/szakma","tisztviselő,"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://dbpedia.org/ontology/abstract","Cserneki és tarkeői Dessewffy Árpád (Tarkő, 1858. december 25. – Budapest, 1886. augusztus 2.) vasúti tisztviselő."
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy_Árpád?oldid=20878600&ns=0"
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Dessewffy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessewffy_Árpád"
"http://hu.wikipedia.org/wiki/Dessewffy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessewffy_Árpád"
