"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vitry-le-François"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcm9l"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Vallée_de_la_Marne"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://dbpedia.org/ontology/wikiPageID",1169849
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://dbpedia.org/ontology/wikiPageRevisionID",22145222
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://hu.dbpedia.org/property/név","Gare de Vitry-le-François"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://dbpedia.org/ontology/abstract","Gare de Vitry-le-François vasútállomás Franciaországban, Vitry-le-François településen."
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vitry-le-François?oldid=22145222&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vitry-le-François"
"http://hu.wikipedia.org/wiki/Gare_de_Vitry-le-François","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vitry-le-François"
