"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/2000/01/rdf-schema#label","Radovanci"
"http://hu.dbpedia.org/resource/Radovanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageID",1636540
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageRevisionID",23838299
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14554165/Podgorje_Papuka_i_Krndije_u_srednjem_vijeku_prilozi_za_lokalnu_povijest_drugi_dio_The_surroundings_of_Papuk_and_Krndija_in_the_Middle_Ages_contributions_to_local_history_Part_II_"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/images/dokumenti/planovi/PPOU/2015/PPU_III_IiD_tekstualno.pdf"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/143315"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika/"
"http://hu.dbpedia.org/resource/Radovanci","http://xmlns.com/foaf/0.1/name","Radovanci"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/név","Radovanci"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/url","http://www.opcina-velika.hr/images/dokumenti/planovi/PPOU/2015/PPU_III_IiD_tekstualno.pdf"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/irányítószám",34330
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",254
"http://hu.dbpedia.org/resource/Radovanci","http://hu.dbpedia.org/property/község","Velike"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/abstract","Radovanci falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Velikéhez tartozik."
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/postalCode","34330"
"http://hu.dbpedia.org/resource/Radovanci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Radovanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radovanci?oldid=23838299&ns=0"
