"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageID",845397
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14077005
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint?oldid=14077005&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
