"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/2000/01/rdf-schema#label","Denílson Pereira Neves"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9xx1"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sliema_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/wikiPageID",283145
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/wikiPageRevisionID",23562039
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U17-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/id",43040
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/kép","Denílson Pereira Neves.jpg"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/name","Denílson Pereira Neves"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/név","Denílson Pereira Neves"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/teljesNév","Denílson Pereira Neves"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Vahda_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klubOrszág","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/klubOrszág","Málta"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/abstract","Denílson Pereira Neves (São Paulo, 1988. február 16. –) brazil labdarúgó, jelenleg a máltai Sliema Wanderers játékosa."
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/birthName","Denílson Pereira Neves"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://dbpedia.org/ontology/years","2015"
