"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_vérfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vérfű"
"http://hu.dbpedia.org/resource/Vérfű","http://www.w3.org/2000/01/rdf-schema#label","Vérfű"
"http://hu.dbpedia.org/resource/Vérfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059hl4"
"http://hu.dbpedia.org/resource/Vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Vérfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vérfű","http://dbpedia.org/ontology/wikiPageID",47140
"http://hu.dbpedia.org/resource/Vérfű","http://dbpedia.org/ontology/wikiPageRevisionID",20145125
"http://hu.dbpedia.org/resource/Vérfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=129129"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/author","Penszka K."
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/isbn",9631921832
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Vérfű","http://hu.dbpedia.org/property/name","Vérfű"
