"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://www.w3.org/2000/01/rdf-schema#label","Ante Solomun"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/wikiPageID",1410446
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/wikiPageRevisionID",19487040
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ante.solomun.289772.en.html"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/videoton-18-eves-horvat-tehetseg-erkezett-zagrabbol-2523359"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/név","Ante Solomun"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/évek","?–"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lučko"
