"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Ferenc_(kémikus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szank"
"http://hu.dbpedia.org/resource/Olajbányász_SE_Szank","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szank"
"http://hu.dbpedia.org/resource/Olajbányász_SE_Szank","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szank"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/2000/01/rdf-schema#label","Szank"
"http://hu.dbpedia.org/resource/Szank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l7k5"
"http://hu.dbpedia.org/resource/Szank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szank","http://dbpedia.org/ontology/wikiPageID",42179
"http://hu.dbpedia.org/resource/Szank","http://dbpedia.org/ontology/wikiPageRevisionID",22377535
