"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csemulpho_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Cshang-tong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Csiheng_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Csuan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Csung-tong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Hörjong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Idzsongbu_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://www.w3.org/2000/01/rdf-schema#label","Incshon állomás"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5h_4"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szuin_vonal_állomásai"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Incshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon_metróállomásai"
