"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/2000/01/rdf-schema#label","Port Hedland"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Port_Hedland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Port_Hedland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/wikiPageID",1270043
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/wikiPageRevisionID",21927574
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.porthedland.wa.gov.au/"
"http://hu.dbpedia.org/resource/Port_Hedland","http://xmlns.com/foaf/0.1/name","Port Hedland"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_nyugati_idő"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/kép","Pier Hotel, Port Hedland, 2012.JPG"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/képaláírás","Pier Hotel"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/név","Port Hedland"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/pozíciósTérkép","Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/eltérésUtcTől","+8"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pilbara_régió"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Port_Hedland","http://hu.dbpedia.org/property/közigazgatás2címke","Régió"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/abstract","Port Hedland város Ausztráliában, Nyugat-Ausztrália államban, Pilbara régióban, az Indiai-óceán partján, Perthtől kb. 1300 km-re északra. Lakossága 15 ezer fő volt 2011-ben. Fontos kikötő, a világ legnagyobb árukikötőinek egyike. Főleg ásványanyagokat: vasércet, sót, mangánércet raknak itt hajókra. A bányászott vasércet és egyéb ásványanyagokat hosszú vonatszerelvényeken szállítják a kikötőjébe. A tengerparti földgáz kitermelése szintén egy fontos bevételi forrás. Korábban a szarvasmarha- és a juhtartás is jelentős szerepet játszott a térségben, de ez az ágazat napjainkra visszaszorult. 
* Esplanade Szálloda 
* Egy szobor a „Blackrock Stakes” nevű 122 km-es talicskatoló verseny emlékére 
* Vasércszállító vonat érkezik Port Hedland kikötőjébe 
* A kikötő 
* Egy hajó tart a kikötőbe"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pilbara_régió"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_nyugati_idő"
"http://hu.dbpedia.org/resource/Port_Hedland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Hedland?oldid=21927574&ns=0"
"http://hu.dbpedia.org/resource/Port_Hedland","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Port_Hedland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Hedland"
"http://hu.wikipedia.org/wiki/Port_Hedland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Hedland"
