"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://www.w3.org/2000/01/rdf-schema#label","Mellékvesekéreg"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsxp"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/wikiPageID",579436
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/wikiPageRevisionID",22466236
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nebenniere"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Bijnier"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/abstract","A mellékvesekéreg (latinul cortex glandulae suprarenalis) a mellékvese külső rétege, mely szteroid hormonokat termel. Főbb hormonjai: aldoszteron, kortizol, . Fejlődéstanilag, szöveti felépítésében és működésében egyaránt elkülönül a mellékvesevelőtől."
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellékvesekéreg?oldid=22466236&ns=0"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellékvesekéreg"
"http://hu.wikipedia.org/wiki/Mellékvesekéreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellékvesekéreg"
