"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Szokolya (hegy)"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/wikiPageID",989455
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",20607016
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyalogradio.ham.hu/beszamolok/beszamolonez.php%3Fid=712,"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdobenye.hu/,"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://xmlns.com/foaf/0.1/name","Szokolya"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Erdőbénye"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/magasság",608
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/név","Szokolya"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/url","http://www.erdobenye.hu/,"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/abstract","A Szokolya nevű hegy a Zempléni-hegységben, Erdőbénye mellett található 608 méteres hegy. Tállya, Rátka, Mád, Szerencs és Abaújszántó is közel van hozzá. A Tokaj-Hegyaljai borvidék része."
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Erdőbénye"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokolya_(hegy)?oldid=20607016&ns=0"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokolya_(hegy)"
"http://hu.wikipedia.org/wiki/Szokolya_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokolya_(hegy)"
