"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/2000/01/rdf-schema#label","Lassie Lou Ahern"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://dbpedia.org/ontology/wikiPageID",1550975
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://dbpedia.org/ontology/wikiPageRevisionID",23612097
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://dbpedia.org/ontology/abstract","Lassie Lou Ahern (Los Angeles, Kalifornia, 1920. június 25. – Prescott, Arizona, 2018. február 15.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lassie_Lou_Ahern?oldid=23612097&ns=0"
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Lassie_Lou_Ahern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lassie_Lou_Ahern"
"http://hu.wikipedia.org/wiki/Lassie_Lou_Ahern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lassie_Lou_Ahern"
