"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/2000/01/rdf-schema#label","Leprás király terasza"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c80n"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://dbpedia.org/ontology/wikiPageID",141070
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://dbpedia.org/ontology/wikiPageRevisionID",21746651
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoriteapsara.org"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/culture/en/ev.php-URL_ID=2672&URL_DO=DO_TOPIC&URL_SECTION=201.html"
