"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/2000/01/rdf-schema#label","Antipatrisz"
"http://hu.dbpedia.org/resource/Antipatrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Antipatrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Antipatrisz","http://dbpedia.org/ontology/wikiPageID",1376080
"http://hu.dbpedia.org/resource/Antipatrisz","http://dbpedia.org/ontology/wikiPageRevisionID",18304718
"http://hu.dbpedia.org/resource/Antipatrisz","http://xmlns.com/foaf/0.1/name","Antipatrisz"
"http://hu.dbpedia.org/resource/Antipatrisz","http://xmlns.com/foaf/0.1/nick","Áfek"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/név","Antipatrisz"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/térképfelirat",""
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/térképfelirat","Antipatrisz"
"http://hu.dbpedia.org/resource/Antipatrisz","http://hu.dbpedia.org/property/névváltozatok","Áfek"
"http://hu.dbpedia.org/resource/Antipatrisz","http://dbpedia.org/ontology/abstract","Antipatrisz (ógörög: Αντιπατρίς; héber אנטיפטריס) történelmi város Palesztina (régió) területén, a mai Tel-Aviv közelében. Az Ószövetségben Áfek néven szerepel. Ma egy török várat láthatunk itt, amely a keresztesek korában készült erődítmény romjaira épült. A filiszteusok idejéből való tárgyakat is találtak, a Kr. e. 12. századból. A Sáron síkságán, egy termékeny vidéken, a Jarkon rövid, de a téli időszakban bővizű folyó forrásainak közelében állt egykor a hellenista Antipatrisz. Ennek a helyén volt Áfek (Afék), amely régi múltra tekint vissza."
"http://hu.dbpedia.org/resource/Antipatrisz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Antipatrisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antipatrisz?oldid=18304718&ns=0"
"http://hu.dbpedia.org/resource/Antipatrisz","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Antipatrisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antipatrisz"
"http://hu.dbpedia.org/resource/Áfek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antipatrisz"
"http://hu.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antipatrisz"
"http://hu.dbpedia.org/resource/Antripatrisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antipatrisz"
"http://hu.wikipedia.org/wiki/Antipatrisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antipatrisz"
