"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeslaki_Tivadar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Soltész_István_(miniszter)"
"http://hu.dbpedia.org/resource/Nemeslaki_Tivadar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Soltész_István_(miniszter)"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://www.w3.org/2000/01/rdf-schema#label","Soltész István (miniszter)"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://dbpedia.org/ontology/wikiPageID",1349584
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://dbpedia.org/ontology/wikiPageRevisionID",23902705
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://xmlns.com/foaf/0.1/name","kohó- és gépipari minisztere"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nemeslaki_Tivadar"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/megnevezés","kohó- és gépipari minisztere"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/utód","megszűnt a minisztérium"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/állam","A Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Soltész_István_(miniszter)","http://hu.dbpedia.org/property/terminusKezdete",1978
