"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Eye_Cue"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/2000/01/rdf-schema#label","Eye Cue"
"http://hu.dbpedia.org/resource/Eye_Cue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Eye_Cue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eye_Cue","http://dbpedia.org/ontology/wikiPageID",1545321
"http://hu.dbpedia.org/resource/Eye_Cue","http://dbpedia.org/ontology/wikiPageRevisionID",20542489
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/tagok","Marija Ivanovska"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/tagok","Bojan Trajkovski"
"http://hu.dbpedia.org/resource/Eye_Cue","http://hu.dbpedia.org/property/tagok","Ivo Mitkovski"
"http://hu.dbpedia.org/resource/Eye_Cue","http://dbpedia.org/ontology/abstract","Eye Cue macedón együttes. Az együttes képviselte Észak-Macedóniát a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban, a című dallal. Az első elődöntőből nem sikerült továbbjutniuk, mivel a 18. helyen végeztek, 24 ponttal."
"http://hu.dbpedia.org/resource/Eye_Cue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eye_Cue?oldid=20542489&ns=0"
"http://hu.dbpedia.org/resource/Eye_Cue","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Eye_Cue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eye_Cue"
"http://hu.wikipedia.org/wiki/Eye_Cue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eye_Cue"
