"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Minszki_Autógyár"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://www.w3.org/2000/01/rdf-schema#label","Minszki Autógyár"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_autók"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://dbpedia.org/ontology/wikiPageID",1699584
"http://hu.dbpedia.org/resource/Minszki_Autógyár","http://dbpedia.org/ontology/wikiPageRevisionID",22830910
