"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/2000/01/rdf-schema#label","Isten rabjai"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w062h0"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908_regényei"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageID",227062
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageRevisionID",22114394
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06666"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/diak/911-olvasonaplo/846-gardonyi-geza-isten-rabjai-olvasonaplo"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0677"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00661"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0240622/"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.com/clanok.asp%3Fvyd=20030930&rub=prnt11024225415&cl=70370"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://xmlns.com/foaf/0.1/name","Isten rabjai"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/kiadásDátuma",1908
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/kép","Istenrabjai.jpg"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/magyarKiadásDátuma",1985
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szépirodalmi_Könyvkiadó"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/név","Isten rabjai"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/oldalak",332
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Tatárjárás"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Árpád-házi_Szent_Margit"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_történelem"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/url","http://www.ujszo.com/clanok.asp%3Fvyd=20030930&rub=prnt11024225415&cl=70370"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://hu.dbpedia.org/property/mek",600
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/abstract","Isten rabjai Gárdonyi Géza regényének, illetve feldolgozásainak címe. A regényt 1908-ban adták ki először. A tatárjárás után játszódó történelmi témájú regényben a szerző Szent Margit legendáját dolgozta fel (egy évnyi kutatómunka után). A kritikusok szerint kiemelkedő a mű életszerű, finoman kidolgozott atmoszférája."
"http://hu.dbpedia.org/resource/Isten_rabjai","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/numberOfPages",332
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Árpád-házi_Szent_Margit"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_történelem"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tatárjárás"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isten_rabjai?oldid=22114394&ns=0"
"http://hu.dbpedia.org/resource/Isten_rabjai","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Isten_rabjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isten_rabjai"
"http://hu.wikipedia.org/wiki/Isten_rabjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isten_rabjai"
