"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://www.w3.org/2000/01/rdf-schema#label","Foliáció (geológia)"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h6z8"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://dbpedia.org/ontology/wikiPageID",38373
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://dbpedia.org/ontology/wikiPageRevisionID",13340458
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://dbpedia.org/ontology/abstract","A foliáció bármilyen ismétlődően előforduló, az egész kőzettestet átható sík szerkezeti jelleg. Elnevezésének eredete a latin ""levél"" többesszámú alakjából folium-folia. A metamorf kőzetek egy részénél, deformáció (irányított nyomás) és/vagy átkristályosodás hatására megjelenő, jellemző szerkezeti bélyeg. Ugyanabban a kőzetben egyszerre több irányú és többféle foliáció is jelen lehet. A foliáció gyűrtté válhat, vagy akár el is csavarodhat."
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foliáció_(geológia)?oldid=13340458&ns=0"
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Foliáció_(geológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foliáció_(geológia)"
"http://hu.wikipedia.org/wiki/Foliáció_(geológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foliáció_(geológia)"
