"subject","predicate","object"
"http://hu.dbpedia.org/resource/BearShare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/BitHUmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/BitTorrent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Direct_Connect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Distributed_hash_table","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/EDonkey2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/EDonkey_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/GNUnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Gnucleus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Gnutella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Grokster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Hub_(DC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/KCeasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/2000/01/rdf-schema#label","Fájlcsere"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://dbpedia.org/ontology/wikiPageID",4830
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://dbpedia.org/ontology/wikiPageRevisionID",13360859
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/2004/02/skos/core#prefLabel","Fájlcsere"
"http://hu.dbpedia.org/resource/Kategória:Fájlcsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fájlcsere?oldid=13360859&ns=14"
"http://hu.dbpedia.org/resource/LimeWire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/MLDonkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/MUTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/NCore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Napster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/OpenNAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Peer-to-peer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Shareaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/The_Pirate_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/ToldACuccot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/WinMX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Zeneletöltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Kategória:Bittorrent_kliensek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
