"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Market","http://www.w3.org/2000/01/rdf-schema#label","Black Market"
"http://hu.dbpedia.org/resource/Black_Market","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lj96t"
"http://hu.dbpedia.org/resource/Black_Market","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weather_Report-albumok"
"http://hu.dbpedia.org/resource/Black_Market","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_albumok"
"http://hu.dbpedia.org/resource/Black_Market","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Black_Market","http://dbpedia.org/ontology/wikiPageID",444743
"http://hu.dbpedia.org/resource/Black_Market","http://dbpedia.org/ontology/wikiPageRevisionID",22858252
"http://hu.dbpedia.org/resource/Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binkie.net/wrdisc/Black%20Market.html"
"http://hu.dbpedia.org/resource/Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Black_Market","http://dbpedia.org/ontology/abstract","A Black Market a Weather Report 1976-ban kiadott stílusú albuma. Az album producerei Joe Zawinul és Wayne Shorter voltak. A felvételek 1975 decemberében készültek, a lemez pedig 1976 áprilisában jelent meg a Columbia Recordsnál. A Columbia 1991-ben digitálisan feljavítva újra kiadta CD-n. Ez a Weather Report hatodik albuma, s az első, melyen Jaco Pastorius basszusos is játszik. Két számban szerepel. Az album merít afrikai eredetű zenékből is, így műfaját világfúzióként lehetne jellemezni."
"http://hu.dbpedia.org/resource/Black_Market","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Market?oldid=22858252&ns=0"
"http://hu.dbpedia.org/resource/Black_Market","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Black_Market","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Market"
"http://hu.dbpedia.org/resource/Heavy_Weather","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Black_Market"
"http://hu.wikipedia.org/wiki/Black_Market","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Market"
