"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emms-trófea","http://www.w3.org/2000/01/rdf-schema#label","Emms-trófea"
"http://hu.dbpedia.org/resource/Emms-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096xfm"
"http://hu.dbpedia.org/resource/Emms-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Emms-trófea","http://dbpedia.org/ontology/wikiPageID",511550
"http://hu.dbpedia.org/resource/Emms-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038702
"http://hu.dbpedia.org/resource/Emms-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Emms-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emms-trófea","http://dbpedia.org/ontology/abstract","Az Emms-trófea egy díj, melyet az Ontario Hockey League Emms divízió győztese kapott. 1994–1995 óta ez a divízió a Central divízió nevet viseli. A trófeát nevezték el, aki sokat tett a junior hokiért."
"http://hu.dbpedia.org/resource/Emms-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emms-trófea?oldid=19038702&ns=0"
"http://hu.dbpedia.org/resource/Emms-trófea","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Emms-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emms-trófea"
"http://hu.wikipedia.org/wiki/Emms-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emms-trófea"
"http://hu.dbpedia.org/resource/Emms_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emms-trófea"
